__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.7 release,24,ORACLE Support für PostNAS - Schema und Views für ORACLE,ogr,closed,fixed,0.6,enhancement,major,astrid.emde,2013-04-26T10:08:18+02:00,09:45:38+02:00,astrid.emde
0.7 release,21,Anpassung der Dateistruktur im SVN,Info,closed,fixed,,enhancement,major,Info,2013-01-31T08:21:16+01:00,08:20:08+01:00,astrid.emde
0.7 release,18,Objekte mit Objekte mit LineString-Segmenten werden nicht korrekt übernommen bsp. AX_Strassenverkehrsanlage,ogr,closed,fixed,,defect,major,,2012-10-23T20:49:07+02:00,11:09:06+02:00,astrid.emde
0.7 release,20,Ausgabe von Hausnummern ohne Gebäude,Info,closed,fixed,,enhancement,major,astrid.emde,2012-12-04T08:12:04+01:00,12:14:00+01:00,astrid.emde
0.7 release,23,Meldung bei Konvertierung des Feldes Grundbuchblatt,ogr,new,,0.6,defect,minor,,2013-04-22T12:14:44+02:00,12:14:44+02:00,frank.jaeger
0.6 release,17,invalid geometries when NAS POLYGON contains curves,ogr,closed,fixed,0.6,defect,major,warmedam,2012-02-06T18:48:53+01:00,16:33:12+01:00,astrid.emde
0.6 release,12,column punktkennung character varying(15) - values from NAS are not transfered properly to the file,ogr,closed,fixed,,defect,major,,2011-05-11T18:04:51+02:00,15:21:11+01:00,astrid.emde
0.6 release,14,ogr2ogr - Import von Daten in Array Felder schlägt fehl,ogr,closed,fixed,,defect,major,warmerdam,2012-12-08T19:19:24+01:00,01:36:55+02:00,astrid.emde
0.6 release,4,ogr: Multipolygon / Polygon,ogr,closed,wontfix,,defect,major,warmerdam,2012-12-08T19:34:45+01:00,11:10:37+01:00,oknopp
0.6 release,1,Karte: Zugehörigkeitshaken Flurstueck,Karte,closed,fixed,0.5,task,major,astrid.emde,2013-04-26T09:26:33+02:00,10:04:40+01:00,astrid.emde
0.6 release,2,Karte: Zuordnungspfeil Flurstueck,Karte,closed,fixed,0.5,task,major,astrid.emde,2013-04-26T09:28:38+02:00,10:05:05+01:00,astrid.emde
0.6 release,10,Error-Handling of empty NAS-files,ogr,closed,fixed,0.6,task,major,warmerdam,2011-05-11T18:35:59+02:00,15:03:45+01:00,astrid.emde
0.6 release,9,verschiedene Feldformate fuer 'lage',ogr,closed,fixed,0.5,defect,major,,2011-05-11T18:24:26+02:00,13:11:44+01:00,frank.jaeger
0.6 release,3,ogr: zwei Geometrien an Objekten,ogr,closed,fixed,,enhancement,major,warmerdam,2012-10-23T20:45:45+02:00,11:07:06+01:00,oknopp
0.6 release,6,Info zu Straße und Hausnummer auf jeder Auskunftsseite anzeigen,Info,closed,fixed,0.6,enhancement,major,astrid.emde,2011-01-25T18:58:20+01:00,17:27:32+01:00,astrid.emde
0.6 release,15,"fehlerhafter Inhalt der Spalte art in ap_pto, ap_ppo und ap_lpo",ogr,closed,fixed,0.6,defect,major,,2012-10-23T20:46:49+02:00,14:15:44+01:00,astrid.emde
0.6 release,16,Delete-Tabelle neue Spalte Typ für update oder delete,ogr,closed,fixed,0.6,enhancement,major,,2013-04-26T09:32:06+02:00,07:21:01+01:00,astrid.emde
0.6 release,5,ogr: GML_ID bei Fehlermeldungen ausgeben,ogr,closed,wontfix,0.5,enhancement,major,warmerdam,2012-12-08T19:30:39+01:00,11:11:28+01:00,oknopp
0.6 release,7,Info - Auslagerung der Angabe der conf-Datei in eine Datei,Info,closed,fixed,0.5,enhancement,major,Info,2010-12-16T17:30:17+01:00,17:29:36+01:00,astrid.emde
0.6 release,8,Info - Umstellung auf prepared Statements in den SQL Anweisungen,Info,closed,fixed,0.5,enhancement,major,astrid.emde,2010-12-16T17:30:53+01:00,17:30:46+01:00,astrid.emde
0.6 release,11,problems with delete of objects,ogr,closed,fixed,0.6,defect,major,warmerdam,2011-05-30T12:10:19+02:00,15:10:49+01:00,astrid.emde
,13,Berücksichtigung von CRS,Info,closed,fixed,,enhancement,major,warmerdam,2011-05-08T19:48:46+02:00,20:03:02+01:00,astrid.emde
,19,Oracle / Geomedia: klein geschriebene Spaltennamen / lowercase columns problem,Info,closed,fixed,,defect,blocker,warmerdam,2012-11-02T14:46:40+01:00,14:46:07+02:00,dfleischhauer
,22,alkishaus.php erzeugt Fehler weil Spalte weiteregebaeudefunktion in Tabelle ax_gebaeude nun int[],Info,closed,fixed,,defect,major,Info,2013-08-07T16:56:48+02:00,14:35:01+01:00,astrid.emde
,25,Fortführung: in ax_grenzpunkt wird Spalte sonstigeEigenschaften nicht aktualisiert,ogr,new,,,defect,major,Info,2016-01-11T12:19:55+01:00,12:04:48+01:00,thekla.wirkus
,26,Lagezuverlässigkeit in der Tabelle ax_punktortta,ogr,new,,,defect,major,,2016-01-11T12:19:36+01:00,12:19:36+01:00,thekla.wirkus
