id,summary,owner,type,priority,version,time
9,verschiedene Feldformate fuer 'lage',,defect,major,0.5,02/11/11 13:11:44
11,problems with delete of objects,warmerdam,defect,major,0.6,02/11/11 15:10:49
12,column punktkennung character varying(15) - values from NAS are not transfered properly to the file,,defect,major,,02/11/11 15:21:11
14,ogr2ogr - Import von Daten in Array Felder schlägt fehl,warmerdam,defect,major,,09/18/11 01:36:55
15,"fehlerhafter Inhalt der Spalte art in ap_pto, ap_ppo und ap_lpo",,defect,major,0.6,11/18/11 14:15:44
17,invalid geometries when NAS POLYGON contains curves,warmedam,defect,major,0.6,12/19/11 16:33:12
3,ogr: zwei Geometrien an Objekten,warmerdam,enhancement,major,,12/10/10 11:07:06
16,Delete-Tabelle neue Spalte Typ für update oder delete,,enhancement,major,0.6,12/15/11 07:21:01
10,Error-Handling of empty NAS-files,warmerdam,task,major,0.6,02/11/11 15:03:45
4,ogr: Multipolygon / Polygon,warmerdam,defect,major,,12/10/10 11:10:37
5,ogr: GML_ID bei Fehlermeldungen ausgeben,warmerdam,enhancement,major,0.5,12/10/10 11:11:28
