id,summary,owner,type,priority,version,resolution
3,ogr: zwei Geometrien an Objekten,warmerdam,enhancement,major,,fixed
4,ogr: Multipolygon / Polygon,warmerdam,defect,major,,wontfix
5,ogr: GML_ID bei Fehlermeldungen ausgeben,warmerdam,enhancement,major,0.5,wontfix
9,verschiedene Feldformate fuer 'lage',,defect,major,0.5,fixed
10,Error-Handling of empty NAS-files,warmerdam,task,major,0.6,fixed
11,problems with delete of objects,warmerdam,defect,major,0.6,fixed
12,column punktkennung character varying(15) - values from NAS are not transfered properly to the file,,defect,major,,fixed
14,ogr2ogr - Import von Daten in Array Felder schlägt fehl,warmerdam,defect,major,,fixed
15,"fehlerhafter Inhalt der Spalte art in ap_pto, ap_ppo und ap_lpo",,defect,major,0.6,fixed
16,Delete-Tabelle neue Spalte Typ für update oder delete,,enhancement,major,0.6,fixed
17,invalid geometries when NAS POLYGON contains curves,warmedam,defect,major,0.6,fixed
