id,summary,owner,type,priority,component,version
12,column punktkennung character varying(15) - values from NAS are not transfered properly to the file,,defect,major,ogr,
15,"fehlerhafter Inhalt der Spalte art in ap_pto, ap_ppo und ap_lpo",,defect,major,ogr,0.6
9,verschiedene Feldformate fuer 'lage',,defect,major,ogr,0.5
16,Delete-Tabelle neue Spalte Typ für update oder delete,,enhancement,major,ogr,0.6
3,ogr: zwei Geometrien an Objekten,warmerdam,enhancement,major,ogr,
4,ogr: Multipolygon / Polygon,warmerdam,defect,major,ogr,
5,ogr: GML_ID bei Fehlermeldungen ausgeben,warmerdam,enhancement,major,ogr,0.5
10,Error-Handling of empty NAS-files,warmerdam,task,major,ogr,0.6
11,problems with delete of objects,warmerdam,defect,major,ogr,0.6
14,ogr2ogr - Import von Daten in Array Felder schlägt fehl,warmerdam,defect,major,ogr,
17,invalid geometries when NAS POLYGON contains curves,warmedam,defect,major,ogr,0.6
7,Info - Auslagerung der Angabe der conf-Datei in eine Datei,Info,enhancement,major,Info,0.5
1,Karte: Zugehörigkeitshaken Flurstueck,astrid.emde,task,major,Karte,0.5
2,Karte: Zuordnungspfeil Flurstueck,astrid.emde,task,major,Karte,0.5
6,Info zu Straße und Hausnummer auf jeder Auskunftsseite anzeigen,astrid.emde,enhancement,major,Info,0.6
8,Info - Umstellung auf prepared Statements in den SQL Anweisungen,astrid.emde,enhancement,major,Info,0.5
